Honesty1713Words,Honesty1713NumsA,Honesty1713NumsB,Honesty5050,HonestySignificant,Honesty,Religiosity,ReligionFreq,Stress,StressFreq,Disorders,DisordersFreq,Ethnicity,Gender,Gender_relig,Religiosity2,ReligionFreq2,Awareness,Concern,DocumentaryFreq,Aware2,Concern2,Gender2,DocFreq2,Country,Religiosity3,Politics,ReligionFreq3,Before Seminar,After Seminar,AttitudeCount,Before course,After course,LiteracyCount,Gang conflict,Drug taken,ChildrenCount
No,2,7,No,No,13,Religious,80,Divorce,35,A,315,Non-white,Male,Males,Religious,46,Seen,Worried,18,seen,worried,female,10,Denmark,Religious,Conservative,38,Violent,Violent,20,Standard,Standard,7,Yes,Yes,21
No,2,7,No,No,17,Agnostic,28,Unemployment,37,B,108,Non-white,Male,Males,Agnostic,11,Seen,Serene,12,seen,serene,female,7,Denmark,Religious,Progressive,14,Violent,Non-violent,2,Standard,Below standard,4,Yes,No,9
Yes,1,16,No,No,,Atheist,42,House-moving,33,C,101,Non-white,Female,Males,Atheist,23,Not seen,Worried,12,not seen,worried,female,4,Denmark,Agnostic,Conservative,16,Non-violent,Violent,12,Below standard,Standard,9,No,Yes,2
No,2,7,No,No,,,,,,D,32,Non-white,Female,Females,Religious,42,Not seen,Serene,30,not seen,serene,female,16,Denmark,Agnostic,Progressive,32,Non-violent,Non-violent,16,Below standard,Below standard,5,No,No,12
Yes,1,16,No,No,,,,,,,,White,Male,Females,Agnostic,15,,,,seen,worried,male,8,Denmark,Atheist,Conservative,26,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Male,Females,Atheist,17,,,,seen,serene,male,5,Denmark,Atheist,Progressive,24,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Male,,,,,,,not seen,worried,male,8,Germany,Religious,Conservative,46,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Male,,,,,,,not seen,serene,male,14,Germany,Religious,Progressive,8,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Female,,,,,,,,,,,Germany,Agnostic,Conservative,11,,,,,,,,,
Yes,1,16,No,No,,,,,,,,White,Female,,,,,,,,,,,Germany,Agnostic,Progressive,34,,,,,,,,,
No,2,7,No,No,,,,,,,,Non-white,Male,,,,,,,,,,,Germany,Atheist,Conservative,24,,,,,,,,,
No,2,7,No,No,,,,,,,,Non-white,Male,,,,,,,,,,,Germany,Atheist,Progressive,27,,,,,,,,,
Yes,1,16,No,No,,,,,,,,Non-white,Female,,,,,,,,,,,Chile,Religious,Conservative,63,,,,,,,,,
No,2,7,No,No,,,,,,,,Non-white,Female,,,,,,,,,,,Chile,Religious,Progressive,19,,,,,,,,,
Yes,1,16,No,No,,,,,,,,White,Male,,,,,,,,,,,Chile,Agnostic,Conservative,13,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Male,,,,,,,,,,,Chile,Agnostic,Progressive,27,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Male,,,,,,,,,,,Chile,Atheist,Conservative,12,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Male,,,,,,,,,,,Chile,Atheist,Progressive,16,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,Non-white,Male,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,Non-white,Male,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,Yes,,,,,,,,Non-white,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,Non-white,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
