Alcohol4,Alcohol2,AlcoholNil,NoCaffeine,ModerateCaffeine,HighCaffeine,Perform2,Investment2,Perform3,Investment3,Incidents2,Leadership2,Incidents3,Leadership3
52,60,62,4,5,5,80,high,80,high,5,autocratic,5,autocratic
53,34,46,3,3,3,68,high,68,high,4,autocratic,4,autocratic
47,38,47,2,4,2,77,high,77,high,16,autocratic,16,autocratic
40,52,39,4,5,2,78,high,78,high,6,autocratic,6,autocratic
48,54,58,3,5,2,85,high,85,high,7,autocratic,7,autocratic
45,55,56,4,2,2,82,high,82,high,22,autocratic,22,autocratic
52,36,68,3,3,1,79,high,79,high,8,autocratic,8,autocratic
47,48,56,5,4,3,76,high,76,high,9,autocratic,9,autocratic
51,44,67,3,5,2,77,high,77,high,9,autocratic,9,autocratic
38,56,60,4,5,4,83,high,83,high,8,autocratic,8,autocratic
,,,3,5,2,84,high,84,high,6,democratic,6,democratic
,,,2,4,3,82,high,82,high,15,democratic,15,democratic
,,,2,5,1,81,high,81,high,4,democratic,4,democratic
,,,,,,80,high,80,high,4,democratic,4,democratic
,,,,,,56,low,56,low,6,democratic,6,democratic
,,,,,,69,low,69,low,7,democratic,7,democratic
,,,,,,73,low,73,low,16,democratic,16,democratic
,,,,,,70,low,70,low,7,democratic,7,democratic
,,,,,,61,low,61,low,5,democratic,5,democratic
,,,,,,65,low,65,low,4,democratic,4,democratic
,,,,,,59,low,59,low,,,8,laissez-faire
,,,,,,60,low,60,low,,,4,laissez-faire
,,,,,,53,low,53,low,,,3,laissez-faire
,,,,,,61,low,61,low,,,12,laissez-faire
,,,,,,62,low,62,low,,,4,laissez-faire
,,,,,,71,low,71,low,,,4,laissez-faire
,,,,,,,,70,middle,,,9,laissez-faire
,,,,,,,,70,middle,,,8,laissez-faire
,,,,,,,,73,middle,,,32,laissez-faire
,,,,,,,,80,middle,,,6,laissez-faire
,,,,,,,,81,middle,,,,
,,,,,,,,75,middle,,,,
,,,,,,,,75,middle,,,,
,,,,,,,,73,middle,,,,
,,,,,,,,81,middle,,,,
,,,,,,,,76,middle,,,,
,,,,,,,,75,middle,,,,
,,,,,,,,75,middle,,,,
,,,,,,,,73,middle,,,,
,,,,,,,,71,middle,,,,
,,,,,,,,72,middle,,,,
,,,,,,,,67,middle,,,,
