Reception,Interim,Shared,Transport,Shortlist,Dummycv,Income2,Class2,Income3,Class3,Burglaries2,Regions2,Burglaries3,Regions3
52,60,62,4,5,5,80,lowermid,80,lowermid,5,South,5,South
53,34,46,3,3,3,68,lowermid,68,lowermid,4,South,4,South
47,38,47,2,4,2,77,lowermid,77,lowermid,16,South,16,South
40,52,39,4,5,2,78,lowermid,78,lowermid,6,South,6,South
48,54,58,3,5,2,85,lowermid,85,lowermid,7,South,7,South
45,55,56,4,2,2,82,lowermid,82,lowermid,22,South,22,South
52,36,68,3,3,1,79,lowermid,79,lowermid,8,South,8,South
47,48,56,5,4,3,76,lowermid,76,lowermid,9,South,9,South
51,44,67,3,5,2,77,lowermid,77,lowermid,9,South,9,South
38,56,60,4,5,4,83,lowermid,83,lowermid,8,South,8,South
,,,3,5,2,84,lowermid,84,lowermid,6,North,6,North
,,,2,4,3,82,lowermid,82,lowermid,15,North,15,North
,,,2,5,1,81,lowermid,81,lowermid,4,North,4,North
,,,,,,80,lowermid,80,lowermid,4,North,4,North
,,,,,,56,uppermid,56,uppermid,6,North,6,North
,,,,,,69,uppermid,69,uppermid,7,North,7,North
,,,,,,73,uppermid,73,uppermid,16,North,16,North
,,,,,,70,uppermid,70,uppermid,7,North,7,North
,,,,,,61,uppermid,61,uppermid,5,North,5,North
,,,,,,65,uppermid,65,uppermid,4,North,4,North
,,,,,,59,uppermid,59,uppermid,,,8,Scotland
,,,,,,60,uppermid,60,uppermid,,,4,Scotland
,,,,,,53,uppermid,53,uppermid,,,3,Scotland
,,,,,,61,uppermid,61,uppermid,,,12,Scotland
,,,,,,62,uppermid,62,uppermid,,,4,Scotland
,,,,,,71,uppermid,71,uppermid,,,4,Scotland
,,,,,,,,70,mixedmid,,,9,Scotland
,,,,,,,,70,mixedmid,,,8,Scotland
,,,,,,,,73,mixedmid,,,32,Scotland
,,,,,,,,80,mixedmid,,,6,Scotland
,,,,,,,,81,mixedmid,,,,
,,,,,,,,75,mixedmid,,,,
,,,,,,,,75,mixedmid,,,,
,,,,,,,,73,mixedmid,,,,
,,,,,,,,81,mixedmid,,,,
,,,,,,,,76,mixedmid,,,,
,,,,,,,,75,mixedmid,,,,
,,,,,,,,75,mixedmid,,,,
,,,,,,,,73,mixedmid,,,,
,,,,,,,,71,mixedmid,,,,
,,,,,,,,72,mixedmid,,,,
,,,,,,,,67,mixedmid,,,,
